 ,OP,CL,CP,QU,GL,NS,EX,SY,IS,PR,PO,NU,AL,HL,ID,IN,HY,BA,BB,B2,ZW,CM,WJ,H2,H3,JL,JV,JT,RI,EB,EM,ZWJ
OP,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,^,@,^,^,^,^,^,^,^,^,^,^
CL,_,^,^,%,%,^,^,^,^,%,%,_,_,_,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
CP,_,^,^,%,%,^,^,^,^,%,%,%,%,%,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
QU,^,^,^,%,%,%,^,^,^,%,%,%,%,%,%,%,%,%,%,%,^,#,^,%,%,%,%,%,%,%,%,%
GL,%,^,^,%,%,%,^,^,^,%,%,%,%,%,%,%,%,%,%,%,^,#,^,%,%,%,%,%,%,%,%,%
NS,_,^,^,%,%,%,^,^,^,_,_,_,_,_,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
EX,_,^,^,%,%,%,^,^,^,_,_,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
SY,_,^,^,%,%,%,^,^,^,_,_,%,_,%,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
IS,_,^,^,%,%,%,^,^,^,_,_,%,%,%,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
PR,%,^,^,%,%,%,^,^,^,_,_,%,%,%,%,_,%,%,_,_,^,#,^,%,%,%,%,%,_,%,%,%
PO,%,^,^,%,%,%,^,^,^,_,_,%,%,%,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
NU,%,*,*,%,%,%,^,*,*,%,%,%,%,%,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
AL,%,^,^,%,%,%,^,^,^,%,%,%,%,%,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
HL,%,^,^,%,%,%,^,^,^,%,%,%,%,%,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
ID,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
IN,_,^,^,%,%,%,^,^,^,_,_,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
HY,_,^,^,%,_,%,^,^,^,_,_,%,_,_,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
BA,_,^,^,%,_,%,^,^,^,_,_,_,_,_,_,_,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
BB,%,^,^,%,%,%,^,^,^,%,%,%,%,%,%,%,%,%,%,%,^,#,^,%,%,%,%,%,%,%,%,%
B2,_,^,^,%,%,%,^,^,^,_,_,_,_,_,_,_,%,%,_,^,^,#,^,_,_,_,_,_,_,_,_,%
ZW,_,_,_,_,_,_,_,_,_,_,_,_,_,_,_,_,_,_,_,_,^,_,_,_,_,_,_,_,_,_,_,_
CM,%,^,^,%,%,%,^,^,^,%,%,%,%,%,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
WJ,%,^,^,%,%,%,^,^,^,%,%,%,%,%,%,%,%,%,%,%,^,#,^,%,%,%,%,%,%,%,%,%
H2,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,%,%,_,_,_,%
H3,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,%,_,_,_,%
JL,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,%,%,%,%,_,_,_,_,%
JV,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,%,%,_,_,_,%
JT,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,%,_,_,_,%
RI,_,^,^,%,%,%,^,^,^,_,_,_,_,_,_,_,%,%,_,_,^,#,^,_,_,_,_,_,%,_,_,%
EB,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,%,%
EM,_,^,^,%,%,%,^,^,^,_,%,_,_,_,_,%,%,%,_,_,^,#,^,_,_,_,_,_,_,_,_,%
ZWJ,_,^,^,%,%,%,^,^,^,_,_,_,_,_,%,_,%,%,_,_,^,#,^,_,_,_,_,_,_,%,%,%
